Number,Mass,Density,Radius,Radius Error,Pressure,Pressure Error,Degeneracy,Opacity,Temperature,Temperature Error,del_radiative,del_adiabatic,Energy,Luminosity,Luminosity Error
5425,8.612175946151e+29,3.197357847135e+04,1.737826137802e+08,7.031984337477e-03,6.086366496821e+14,5.261999995912e-03,1.005600572678e+14,8.994975815300e-01,2.962268066873e+06,3.129008055419e-04,2.301289391179e-01,1.629654315096e+01,1.099239153333e-04,7.085028625955e+24,7.086190715213e+16
5450,8.610971201205e+29,3.199800837209e+04,1.737726872294e+08,6.997429560186e-03,6.092408446678e+14,5.244031810799e-03,1.006881472912e+14,8.994975815300e-01,2.962944826467e+06,3.115288282434e-04,2.297498680632e-01,1.626958782138e+01,1.101886370440e-04,7.071756909020e+24,7.072914321860e+16
5475,8.609767441659e+29,3.202242695628e+04,1.737627752388e+08,6.963045866147e-03,6.098445988833e+14,5.227059442491e-03,1.008162431478e+14,8.994975815300e-01,2.963619458664e+06,3.101652504729e-04,2.293702203773e-01,1.624259231295e+01,1.104532666775e-04,7.058464200690e+24,7.059616951972e+16
5500,8.608564664592e+29,3.204683429753e+04,1.737528777618e+08,6.928832040849e-03,6.104479135755e+14,5.208757829039e-03,1.009443451166e+14,8.994975815300e-01,2.964291968288e+06,3.088099234874e-04,2.289899946477e-01,1.621555652308e+01,1.107178028116e-04,7.045150531993e+24,7.046298636478e+16
5525,8.607362867091e+29,3.207123046919e+04,1.737429947522e+08,6.894786880645e-03,6.110507899857e+14,5.191499062763e-03,1.010724534765e+14,8.994975815300e-01,2.964962360136e+06,3.074628501663e-04,2.286091894658e-01,1.618848034952e+01,1.109822440250e-04,7.031815934018e+24,7.032959406414e+16
5550,8.606162046262e+29,3.209561554432e+04,1.737331261642e+08,6.860909192595e-03,6.116532293496e+14,5.174801134585e-03,1.012005685059e+14,8.994975815300e-01,2.965630638975e+06,3.061239047279e-04,2.282278034274e-01,1.616136369050e+01,1.112465888980e-04,7.018460437912e+24,7.019599292823e+16
5575,8.604962199218e+29,3.211998959576e+04,1.737232719519e+08,6.827197794388e-03,6.122552328974e+14,5.157347641849e-03,1.013286904825e+14,8.994975815300e-01,2.966296809545e+06,3.047930653021e-04,2.278458351321e-01,1.613420644422e+01,1.115108360118e-04,7.005084074882e+24,7.006218326879e+16
5600,8.603763323090e+29,3.214435269608e+04,1.737134320698e+08,6.793651514184e-03,6.128568018540e+14,5.140117435064e-03,1.014568196837e+14,8.994975815300e-01,2.966960876559e+06,3.034702902270e-04,2.274632831835e-01,1.610700850939e+01,1.117749839488e-04,6.991686876194e+24,6.992816539768e+16
5625,8.602565415020e+29,3.216870491759e+04,1.737036064727e+08,6.760269190509e-03,6.134579374385e+14,5.122727508214e-03,1.015849563865e+14,8.994975815300e-01,2.967622844699e+06,3.021555083674e-04,2.270801461891e-01,1.607976978510e+01,1.120390312926e-04,6.978268873174e+24,6.979393962739e+16
5650,8.601368472163e+29,3.219304633238e+04,1.736937951155e+08,6.727049672194e-03,6.140586408649e+14,5.106046017806e-03,1.017131008672e+14,8.994975815300e-01,2.968282718624e+06,3.008487174187e-04,2.266964227601e-01,1.605249017051e+01,1.123029766281e-04,6.964830097206e+24,6.965950627116e+16
5675,8.600172491688e+29,3.221737701225e+04,1.736839979533e+08,6.693991818176e-03,6.146589133415e+14,5.089016570799e-03,1.018412534020e+14,8.994975815300e-01,2.968940502962e+06,2.995497647553e-04,2.263121115118e-01,1.602516956522e+01,1.125668185413e-04,6.951370579734e+24,6.952486564240e+16
5700,8.598977470774e+29,3.224169702878e+04,1.736742149417e+08,6.661094497502e-03,6.152587560715e+14,5.072922664835e-03,1.019694142664e+14,8.994975815300e-01,2.969596202316e+06,2.982586868787e-04,2.259272110630e-01,1.599780786911e+01,1.128305556195e-04,6.937890352261e+24,6.939001805606e+16
5725,8.597783406616e+29,3.226600645329e+04,1.736644460362e+08,6.628356589099e-03,6.158581702527e+14,5.055790001092e-03,1.020975837356e+14,8.994975815300e-01,2.970249821261e+06,2.969753730276e-04,2.255417200363e-01,1.597040498227e+01,1.130941864511e-04,6.924389446348e+24,6.925496382682e+16
5750,8.596590296419e+29,3.229030535687e+04,1.736546911926e+08,6.595776981749e-03,6.164571570776e+14,5.039071532037e-03,1.022257620841e+14,8.994975815300e-01,2.970901364346e+06,2.956997704532e-04,2.251556370578e-01,1.594296080511e+01,1.133577096256e-04,6.910867893616e+24,6.911970327001e+16
5775,8.595398137402e+29,3.231459381036e+04,1.736449503672e+08,6.563354573994e-03,6.170557177334e+14,5.022902554556e-03,1.023539495864e+14,8.994975815300e-01,2.971550836093e+06,2.944318644559e-04,2.247689607575e-01,1.591547523841e+01,1.136211237339e-04,6.897325725744e+24,6.898423670193e+16
5800,8.594206926797e+29,3.233887188435e+04,1.736352235160e+08,6.531088273952e-03,6.176538534021e+14,5.006422461986e-03,1.024821465162e+14,8.994975815300e-01,2.972198240999e+06,2.931715770182e-04,2.243816897685e-01,1.588794818305e+01,1.138844273680e-04,6.883762974471e+24,6.884856443935e+16
5825,8.593016661847e+29,3.236313964921e+04,1.736255105958e+08,6.498976999307e-03,6.182515652606e+14,4.990544787848e-03,1.026103531469e+14,8.994975815300e-01,2.972843583532e+06,2.919188884407e-04,2.239938227278e-01,1.586037954036e+01,1.141476191211e-04,6.870179671591e+24,6.871268679948e+16
5850,8.591827339808e+29,3.238739717506e+04,1.736158115631e+08,6.467019677142e-03,6.188488544805e+14,4.974306908884e-03,1.027385697516e+14,8.994975815300e-01,2.973486868138e+06,2.906736877357e-04,2.236053582755e-01,1.583276921179e+01,1.144106975876e-04,6.856575848962e+24,6.857660410026e+16
5875,8.590638957948e+29,3.241164453178e+04,1.736061263750e+08,6.435215243877e-03,6.194457222283e+14,4.957451305341e-03,1.028667966029e+14,8.994975815300e-01,2.974128099234e+06,2.894360143198e-04,2.232162950555e-01,1.580511709905e+01,1.146736613631e-04,6.842951538497e+24,6.844031666042e+16
5900,8.589451513546e+29,3.243588178902e+04,1.735964549887e+08,6.403562645145e-03,6.200421696656e+14,4.941953710954e-03,1.029950339728e+14,8.994975815300e-01,2.974767281213e+06,2.882057185284e-04,2.228266317147e-01,1.577742310420e+01,1.149365090443e-04,6.829306772166e+24,6.830382479852e+16
5925,8.588265003896e+29,3.246010901622e+04,1.735867973614e+08,6.372060835738e-03,6.206381979487e+14,4.926480124159e-03,1.031232821331e+14,8.994975815300e-01,2.975404418442e+06,2.869828421179e-04,2.224363669033e-01,1.574968712953e+01,1.151992392294e-04,6.815641582001e+24,6.816712883469e+16
5950,8.587079426301e+29,3.248432628255e+04,1.735771534508e+08,6.340708779445e-03,6.212338082290e+14,4.910274173119e-03,1.032515413553e+14,8.994975815300e-01,2.976039515262e+06,2.857672622152e-04,2.220454992751e-01,1.572190907752e+01,1.154618505174e-04,6.801956000091e+24,6.803022908908e+16
5975,8.585894778079e+29,3.250853365698e+04,1.735675232148e+08,6.309505448991e-03,6.218290016527e+14,4.894550990281e-03,1.033798119102e+14,8.994975815300e-01,2.976672575991e+06,2.845589994718e-04,2.216540274867e-01,1.569408885107e+01,1.157243415088e-04,6.788250058581e+24,6.789312588245e+16
6000,8.584711056555e+29,3.253273120823e+04,1.735579066112e+08,6.278449826004e-03,6.224237793614e+14,4.878912313738e-03,1.035080940684e+14,8.994975815300e-01,2.977303604921e+06,2.833579133115e-04,2.212619501981e-01,1.566622635302e+01,1.159867108052e-04,6.774523789678e+24,6.775581953625e+16
6025,8.583528259072e+29,3.255691900482e+04,1.735483035984e+08,6.247540900800e-03,6.230181424914e+14,4.862636301773e-03,1.036363881001e+14,8.994975815300e-01,2.977932606319e+06,2.821640142239e-04,2.208692660723e-01,1.563832148680e+01,1.162489570094e-04,6.760777225642e+24,6.761831037246e+16
6050,8.582346382979e+29,3.258109711502e+04,1.735387141347e+08,6.216777672383e-03,6.236120921742e+14,4.847768607966e-03,1.037646942751e+14,8.994975815300e-01,2.978559584428e+06,2.809772927879e-04,2.204759737755e-01,1.561037415577e+01,1.165110787255e-04,6.747010398796e+24,6.748059871387e+16
6075,8.581165425641e+29,3.260526560689e+04,1.735291381789e+08,6.186159148316e-03,6.242056295366e+14,4.832541899469e-03,1.038930128627e+14,8.994975815300e-01,2.979184543466e+06,2.797975984746e-04,2.200820719768e-01,1.558238426373e+01,1.167730745585e-04,6.733223341517e+24,6.734268488341e+16
6100,8.579985384432e+29,3.262942454828e+04,1.735195756896e+08,6.155684344666e-03,6.247987557003e+14,4.817379708954e-03,1.040213441320e+14,8.994975815300e-01,2.979807487628e+06,2.786250027034e-04,2.196875593484e-01,1.555435171461e+01,1.170349431150e-04,6.719416086242e+24,6.720456920489e+16
6125,8.578806256738e+29,3.265357400678e+04,1.735100266260e+08,6.125352285886e-03,6.253914717822e+14,4.801815611892e-03,1.041496883517e+14,8.994975815300e-01,2.980428421084e+06,2.774593753462e-04,2.192924345652e-01,1.552627641265e+01,1.172966830026e-04,6.705588665465e+24,6.706625200294e+16
6150,8.577628039956e+29,3.267771404981e+04,1.735004909473e+08,6.095162004733e-03,6.259837788947e+14,4.786935593136e-03,1.042780457899e+14,8.994975815300e-01,2.981047347980e+06,2.763007378752e-04,2.188966963053e-01,1.549815826215e+01,1.175582928301e-04,6.691741111738e+24,6.692773360207e+16
6175,8.576450731497e+29,3.270184474454e+04,1.734909686129e+08,6.065112542155e-03,6.265756781450e+14,4.770920821397e-03,1.044064167146e+14,8.994975815300e-01,2.981664272439e+06,2.751489593773e-04,2.185003432495e-01,1.546999716782e+01,1.178197712076e-04,6.677873457670e+24,6.678901432808e+16
6200,8.575274328779e+29,3.272596615793e+04,1.734814595825e+08,6.035202947318e-03,6.271671706359e+14,4.755995905539e-03,1.045348013934e+14,8.994975815300e-01,2.982279198560e+06,2.740040458735e-04,2.181033740814e-01,1.544179303455e+01,1.180811167463e-04,6.663985735928e+24,6.665009450712e+16
6225,8.574098829234e+29,3.275007835674e+04,1.734719638158e+08,6.005432277354e-03,6.277582574654e+14,4.741716619571e-03,1.046632000934e+14,8.994975815300e-01,2.982892130419e+06,2.728660214464e-04,2.177057874873e-01,1.541354576736e+01,1.183423280587e-04,6.650077979235e+24,6.651097446545e+16
6250,8.572924230306e+29,3.277418140750e+04,1.734624812730e+08,5.975799597413e-03,6.283489397268e+14,4.727005020847e-03,1.047916130814e+14,8.994975815300e-01,2.983503072069e+06,2.717347224819e-04,2.173075821564e-01,1.538525527149e+01,1.186034037585e-04,6.636150220373e+24,6.637165453068e+16
6275,8.571750529447e+29,3.279827537654e+04,1.734530119143e+08,5.946303980507e-03,6.289392185086e+14,4.711920537346e-03,1.049200406238e+14,8.994975815300e-01,2.984112027539e+06,2.706101076440e-04,2.169087567804e-01,1.535692145237e+01,1.188643424606e-04,6.622202492182e+24,6.623213503053e+16
6300,8.570577724122e+29,3.282236032997e+04,1.734435557000e+08,5.916944507491e-03,6.295290948951e+14,4.696979700031e-03,1.050484829869e+14,8.994975815300e-01,2.984719000836e+06,2.694922366975e-04,2.165093100538e-01,1.532854421594e+01,1.191251427810e-04,6.608234827556e+24,6.609241629336e+16
6325,8.569405811808e+29,3.284643633370e+04,1.734341125908e+08,5.887720266921e-03,6.301185699654e+14,4.682662217902e-03,1.051769404363e+14,8.994975815300e-01,2.985323995944e+06,2.683809806413e-04,2.161092406735e-01,1.530012346779e+01,1.193858033373e-04,6.594247259448e+24,6.595249864810e+16
6350,8.568234789989e+29,3.287050345343e+04,1.734246825475e+08,5.858630355000e-03,6.307076447946e+14,4.668180302844e-03,1.053054132375e+14,8.994975815300e-01,2.985927016824e+06,2.672763811103e-04,2.157085473393e-01,1.527165911419e+01,1.196463227477e-04,6.580239820870e+24,6.581238242449e+16
6375,8.567064656165e+29,3.289456175466e+04,1.734152655310e+08,5.829673875523e-03,6.312963204530e+14,4.653153300795e-03,1.054339016556e+14,8.994975815300e-01,2.986528067416e+06,2.661783017288e-04,2.153072287531e-01,1.524315106136e+01,1.199066996323e-04,6.566212544887e+24,6.567206795253e+16
6400,8.565895407842e+29,3.291861130267e+04,1.734058615026e+08,5.800849939751e-03,6.318845980064e+14,4.638986834341e-03,1.055624059553e+14,8.994975815300e-01,2.987127151635e+06,2.650867285373e-04,2.149052836195e-01,1.521459921586e+01,1.201669326118e-04,6.552165464625e+24,6.553155556273e+16
6425,8.564727042539e+29,3.294265216255e+04,1.733964704236e+08,5.772157666395e-03,6.324724785160e+14,4.624943604176e-03,1.056909264010e+14,8.994975815300e-01,2.987724273376e+06,2.640016540703e-04,2.145027106456e-01,1.518600348432e+01,1.204270203086e-04,6.538098613263e+24,6.539084558650e+16
6450,8.563559557786e+29,3.296668439919e+04,1.733870922555e+08,5.743596181489e-03,6.330599630387e+14,4.610289280432e-03,1.058194632568e+14,8.994975815300e-01,2.988319436513e+06,2.629230164788e-04,2.140995085408e-01,1.515736377350e+01,1.206869613460e-04,6.524012024038e+24,6.524993835581e+16
6475,8.562392951123e+29,3.299070807727e+04,1.733777269601e+08,5.715164618344e-03,6.336470526271e+14,4.596370649813e-03,1.059480167866e+14,8.994975815300e-01,2.988912644896e+06,2.618507765819e-04,2.136956760168e-01,1.512867999053e+01,1.209467543488e-04,6.509905730246e+24,6.510883420319e+16
6500,8.561227220100e+29,3.301472326128e+04,1.733683744993e+08,5.686862117440e-03,6.342337483289e+14,4.582351481345e-03,1.060765872536e+14,8.994975815300e-01,2.989503902353e+06,2.607848289180e-04,2.132912117878e-01,1.509995204258e+01,1.212063979427e-04,6.495779765238e+24,6.496753346107e+16
6525,8.560062362278e+29,3.303873001550e+04,1.733590348352e+08,5.658687826423e-03,6.348200511880e+14,4.568170025011e-03,1.062051749211e+14,8.994975815300e-01,2.990093212693e+06,2.597253057230e-04,2.128861145701e-01,1.507117983715e+01,1.214658907549e-04,6.481634162419e+24,6.482603646341e+16
6550,8.558898375228e+29,3.306272840404e+04,1.733497079301e+08,5.630640899969e-03,6.354059622436e+14,4.554289548134e-03,1.063337800518e+14,8.994975815300e-01,2.990680579702e+06,2.586719921397e-04,2.124803830824e-01,1.504236328174e+01,1.217252314137e-04,6.467468955255e+24,6.468434354430e+16
6575,8.557735256531e+29,3.308671849077e+04,1.733403937465e+08,5.602720499721e-03,6.359914825305e+14,4.540529291568e-03,1.064624029083e+14,8.994975815300e-01,2.991266007145e+06,2.576249503140e-04,2.120740160454e-01,1.501350228410e+01,1.219844185487e-04,6.453284177266e+24,6.454245503837e+16
6600,8.556573003779e+29,3.311070033942e+04,1.733310922469e+08,5.574925794251e-03,6.365766130795e+14,4.526279029017e-03,1.065910437528e+14,8.994975815300e-01,2.991849498764e+06,2.565840667436e-04,2.116670121823e-01,1.498459675215e+01,1.222434507906e-04,6.439079862028e+24,6.440037128061e+16
6625,8.555411614575e+29,3.313467401348e+04,1.733218033943e+08,5.547255958986e-03,6.371613549169e+14,4.512804866757e-03,1.067197028470e+14,8.994975815300e-01,2.992431058284e+06,2.555494114384e-04,2.112593702181e-01,1.495564659404e+01,1.225023267715e-04,6.424856043173e+24,6.425809260743e+16
6650,8.554251086530e+29,3.315863957629e+04,1.733125271516e+08,5.519710176085e-03,6.377457090647e+14,4.499613026104e-03,1.068483804526e+14,8.994975815300e-01,2.993010689407e+06,2.545208384754e-04,2.108510888802e-01,1.492665171789e+01,1.227610451246e-04,6.410612754392e+24,6.411561935483e+16
6675,8.553091417266e+29,3.318259709096e+04,1.733032634819e+08,5.492287634434e-03,6.383296765408e+14,4.486211327270e-03,1.069770768309e+14,8.994975815300e-01,2.993588395813e+06,2.534983514801e-04,2.104421668977e-01,1.489761203228e+01,1.230196044843e-04,6.396350029429e+24,6.397295185969e+16
6700,8.551932604416e+29,3.320654662045e+04,1.732940123487e+08,5.464987529566e-03,6.389132583589e+14,4.472216819785e-03,1.071057922429e+14,8.994975815300e-01,2.994164181163e+06,2.524818789685e-04,2.100326030021e-01,1.486852744562e+01,1.232780034866e-04,6.382067902086e+24,6.383009045968e+16
6725,8.550774645621e+29,3.323048822749e+04,1.732847737154e+08,5.437809063578e-03,6.394964555283e+14,4.458613477604e-03,1.072345269492e+14,8.994975815300e-01,2.994738049098e+06,2.514714733335e-04,2.096223959266e-01,1.483939786674e+01,1.235362407681e-04,6.367766406219e+24,6.368703549277e+16
6750,8.549617538533e+29,3.325442197467e+04,1.732755475457e+08,5.410751445069e-03,6.400792690544e+14,4.445051699740e-03,1.073632812103e+14,8.994975815300e-01,2.995310003238e+06,2.504670305346e-04,2.092115444066e-01,1.481022320449e+01,1.237943149673e-04,6.353445575743e+24,6.354378729776e+16
6775,8.548461280815e+29,3.327834792437e+04,1.732663338035e+08,5.383813889099e-03,6.406616999384e+14,4.431952738611e-03,1.074920552862e+14,8.994975815300e-01,2.995880047183e+06,2.494685266308e-04,2.088000471792e-01,1.478100336797e+01,1.240522247234e-04,6.339105444626e+24,6.340034621368e+16
6800,8.547305870138e+29,3.330226613878e+04,1.732571324529e+08,5.356995617076e-03,6.412437491772e+14,4.419078487580e-03,1.076208494369e+14,8.994975815300e-01,2.996448184513e+06,2.484759422500e-04,2.083879029836e-01,1.475173826636e+01,1.243099686772e-04,6.324746046892e+24,6.325671258051e+16
6825,8.546151304182e+29,3.332617667992e+04,1.732479434579e+08,5.330295856758e-03,6.418254177638e+14,4.405798590704e-03,1.077496639219e+14,8.994975815300e-01,2.997014418787e+06,2.474891620697e-04,2.079751105606e-01,1.472242780884e+01,1.245675454706e-04,6.310367416623e+24,6.311288673826e+16
6850,8.544997580640e+29,3.335007960963e+04,1.732387667831e+08,5.303713842146e-03,6.424067066871e+14,4.392883238715e-03,1.078784990004e+14,8.994975815300e-01,2.997578753547e+06,2.465082289294e-04,2.075616686531e-01,1.469307190496e+01,1.248249537467e-04,6.295969587955e+24,6.296886902817e+16
6875,8.543844697212e+29,3.337397498957e+04,1.732296023929e+08,5.277248813417e-03,6.429876169320e+14,4.379331602044e-03,1.080073549315e+14,8.994975815300e-01,2.998141192312e+06,2.455330950677e-04,2.071475760055e-01,1.466367046442e+01,1.250821921500e-04,6.281552595080e+24,6.282465979137e+16
6900,8.542692651607e+29,3.339786288120e+04,1.732204502520e+08,5.250900016894e-03,6.435681494791e+14,4.366634023524e-03,1.081362319740e+14,8.994975815300e-01,2.998701738585e+06,2.445637395972e-04,2.067328313642e-01,1.463422339698e+01,1.253392593260e-04,6.267116472245e+24,6.268025937013e+16
6925,8.541541441546e+29,3.342174334583e+04,1.732113103253e+08,5.224666704979e-03,6.441483053053e+14,4.354113115823e-03,1.082651303862e+14,8.994975815300e-01,2.999260395846e+06,2.436001244648e-04,2.063174334772e-01,1.460473061236e+01,1.255961539218e-04,6.252661253752e+24,6.253566810685e+16
6950,8.540391064757e+29,3.344561644459e+04,1.732021825779e+08,5.198548136066e-03,6.447280853835e+14,4.340698972931e-03,1.083940504264e+14,8.994975815300e-01,2.999817167558e+06,2.426421609722e-04,2.059013810941e-01,1.457519202080e+01,1.258528745854e-04,6.238186973961e+24,6.239088634474e+16
6975,8.539241518979e+29,3.346948223841e+04,1.731930669749e+08,5.172543574520e-03,6.453074906825e+14,4.327841189363e-03,1.085229923526e+14,8.994975815300e-01,3.000372057165e+06,2.416899020696e-04,2.054846729663e-01,1.454560753226e+01,1.261094199663e-04,6.223693667285e+24,6.224591442735e+16
7000,8.538092801960e+29,3.349334078808e+04,1.731839634816e+08,5.146652290596e-03,6.458865221672e+14,4.315412109261e-03,1.086519564225e+14,8.994975815300e-01,3.000925068091e+06,2.407432511557e-04,2.050673078467e-01,1.451597705712e+01,1.263657887151e-04,6.209181368193e+24,6.210075269909e+16
7025,8.536944911457e+29,3.351719215419e+04,1.731748720637e+08,5.120873560379e-03,6.464651807986e+14,4.302468248535e-03,1.087809428934e+14,8.994975815300e-01,3.001476203742e+06,2.398021890241e-04,2.046492844899e-01,1.448630050579e+01,1.266219794837e-04,6.194650111209e+24,6.195540150459e+16
7050,8.535797845236e+29,3.354103639717e+04,1.731657926868e+08,5.095206665750e-03,6.470434675340e+14,4.290631800829e-03,1.089099520227e+14,8.994975815300e-01,3.002025467504e+06,2.388666669779e-04,2.042306016521e-01,1.445657778879e+01,1.268779909253e-04,6.180099930912e+24,6.180986118915e+16
7075,8.534651601073e+29,3.356487357728e+04,1.731567253166e+08,5.069650894293e-03,6.476213833264e+14,4.277245410908e-03,1.090389840671e+14,8.994975815300e-01,3.002572862746e+06,2.379366955266e-04,2.038112580907e-01,1.442680881684e+01,1.271338216943e-04,6.165530861937e+24,6.166413209886e+16
7100,8.533506176752e+29,3.358870375460e+04,1.731476699193e+08,5.044205539291e-03,6.481989291254e+14,4.264947142294e-03,1.091680392835e+14,8.994975815300e-01,3.003118392816e+06,2.370122036247e-04,2.033912525651e-01,1.439699350068e+01,1.273894704464e-04,6.150942938974e+24,6.151821458011e+16
7125,8.532361570068e+29,3.361252698906e+04,1.731386264609e+08,5.018869899621e-03,6.487761058765e+14,4.252992718174e-03,1.092971179282e+14,8.994975815300e-01,3.003662061048e+06,2.360931203020e-04,2.029705838356e-01,1.436713175110e+01,1.276449358385e-04,6.136336196766e+24,6.137210897988e+16
7150,8.531217778822e+29,3.363634334040e+04,1.731295949077e+08,4.993643279729e-03,6.493529145214e+14,4.241272890628e-03,1.094262202576e+14,8.994975815300e-01,3.004203870752e+06,2.351795450266e-04,2.025492506643e-01,1.433722347921e+01,1.279002165289e-04,6.121710670113e+24,6.122581564564e+16
7175,8.530074800827e+29,3.366015286822e+04,1.731205752263e+08,4.968524989550e-03,6.499293559983e+14,4.228424318146e-03,1.095553465274e+14,8.994975815300e-01,3.004743825225e+06,2.342713060919e-04,2.021272518147e-01,1.430726859617e+01,1.281553111770e-04,6.107066393869e+24,6.107933492560e+16
7200,8.528932633904e+29,3.368395563192e+04,1.731115673833e+08,4.943514344505e-03,6.505054312412e+14,4.216152956562e-03,1.096844969936e+14,8.994975815300e-01,3.005281927742e+06,2.333684680984e-04,2.017045860515e-01,1.427726701321e+01,1.284102184435e-04,6.092403402943e+24,6.093266716845e+16
7225,8.527791275881e+29,3.370775169078e+04,1.731025713453e+08,4.918610665379e-03,6.510811411806e+14,4.203756070227e-03,1.098136719116e+14,8.994975815300e-01,3.005818181564e+06,2.324709689773e-04,2.012812521407e-01,1.424721864154e+01,1.286649369906e-04,6.077721732300e+24,6.078581272338e+16
7250,8.526650724598e+29,3.373154110387e+04,1.730935870794e+08,4.893813278364e-03,6.516564867433e+14,4.192199539887e-03,1.099428715367e+14,8.994975815300e-01,3.006352589930e+06,2.315787650188e-04,2.008572488500e-01,1.421712339266e+01,1.289194654813e-04,6.063021416957e+24,6.063877194015e+16
7275,8.525510977902e+29,3.375532393014e+04,1.730846145526e+08,4.869121514871e-03,6.522314688524e+14,4.180009523303e-03,1.100720961239e+14,8.994975815300e-01,3.006885156063e+06,2.306918428415e-04,2.004325749478e-01,1.418698117822e+01,1.291738025804e-04,6.048302491987e+24,6.049154516892e+16
7300,8.524372033647e+29,3.377910022834e+04,1.730756537321e+08,4.844534711639e-03,6.528060884271e+14,4.168135945643e-03,1.102013459281e+14,8.994975815300e-01,3.007415883171e+06,2.298101527512e-04,2.000072292042e-01,1.415679190980e+01,1.294279469535e-04,6.033564992519e+24,6.034413276093e+16
7325,8.523233889700e+29,3.380287005709e+04,1.730667045853e+08,4.820052210540e-03,6.533803463833e+14,4.156510574076e-03,1.103306212039e+14,8.994975815300e-01,3.007944774440e+06,2.289336216343e-04,1.995812103904e-01,1.412655549910e+01,1.296818972679e-04,6.018808953734e+24,6.019653506717e+16
7350,8.522096543933e+29,3.382663347484e+04,1.730577670797e+08,4.795673358624e-03,6.539542436328e+14,4.144478276325e-03,1.104599222057e+14,8.994975815300e-01,3.008471833041e+06,2.280623307966e-04,1.991545172787e-01,1.409627185806e+01,1.299356521918e-04,6.004034410869e+24,6.004875243976e+16
7375,8.520959994229e+29,3.385039053988e+04,1.730488411830e+08,4.771397508045e-03,6.545277810841e+14,4.132780730075e-03,1.105892491877e+14,8.994975815300e-01,3.008997062129e+06,2.271961919683e-04,1.987271486426e-01,1.406594089856e+01,1.301892103949e-04,5.989241399216e+24,5.990078523127e+16
7400,8.519824238477e+29,3.387414131035e+04,1.730399268630e+08,4.747224016005e-03,6.551009596421e+14,4.120873149161e-03,1.107186024038e+14,8.994975815300e-01,3.009520464839e+06,2.263351569672e-04,1.982991032568e-01,1.403556253275e+01,1.304425705482e-04,5.974429954118e+24,5.975263379449e+16
7425,8.518689274576e+29,3.389788584423e+04,1.730310240877e+08,4.723152244692e-03,6.556737802079e+14,4.109685253417e-03,1.108479821078e+14,8.994975815300e-01,3.010042044291e+06,2.254792094124e-04,1.978703798971e-01,1.400513667253e+01,1.306957313239e-04,5.959600110977e+24,5.960429848349e+16
7450,8.517555100434e+29,3.392162419933e+04,1.730221328252e+08,4.699181561281e-03,6.562462436792e+14,4.098228578288e-03,1.109773885533e+14,8.994975815300e-01,3.010561803587e+06,2.246283469239e-04,1.974409773402e-01,1.397466323036e+01,1.309486913955e-04,5.944751905246e+24,5.945577965210e+16
7475,8.516421713967e+29,3.394535643334e+04,1.730132530437e+08,4.675311337801e-03,6.568183509500e+14,4.085979253890e-03,1.111068219936e+14,8.994975815300e-01,3.011079745813e+06,2.237825146031e-04,1.970108943642e-01,1.394414211845e+01,1.312014494376e-04,5.929885372432e+24,5.930707765479e+16
7500,8.515289113098e+29,3.396908260377e+04,1.730043847116e+08,4.651540951229e-03,6.573901029110e+14,4.074586910828e-03,1.112362826819e+14,8.994975815300e-01,3.011595874037e+06,2.229417201901e-04,1.965801297478e-01,1.391357324905e+01,1.314540041265e-04,5.915000548099e+24,5.915819284724e+16
7525,8.514157295761e+29,3.399280276798e+04,1.729955277975e+08,4.627869783278e-03,6.579615004491e+14,4.063318291204e-03,1.113657708711e+14,8.994975815300e-01,3.012110191311e+06,2.221058510295e-04,1.961486822710e-01,1.388295653488e+01,1.317063541395e-04,5.900097467863e+24,5.900912558500e+16
7550,8.513026259895e+29,3.401651698319e+04,1.729866822700e+08,4.604297220463e-03,6.585325444480e+14,4.052091650955e-03,1.114952868140e+14,8.994975815300e-01,3.012622700672e+06,2.212749129662e-04,1.957165507148e-01,1.385229188828e+01,1.319584981552e-04,5.885176167394e+24,5.885987622437e+16
7575,8.511896003450e+29,3.404022530647e+04,1.729778480980e+08,4.580822654033e-03,6.591032357876e+14,4.040936472079e-03,1.116248307631e+14,8.994975815300e-01,3.013133405138e+06,2.204489561937e-04,1.952837338608e-01,1.382157922209e+01,1.322104348535e-04,5.870236682416e+24,5.871044512224e+16
7600,8.510766524384e+29,3.406392779473e+04,1.729690252504e+08,4.557445479908e-03,6.596735753446e+14,4.029118846105e-03,1.117544029709e+14,8.994975815300e-01,3.013642307712e+06,2.196278850095e-04,1.948502304919e-01,1.379081844882e+01,1.324621629158e-04,5.855279048708e+24,5.856083263603e+16
7625,8.509637820660e+29,3.408762450473e+04,1.729602136964e+08,4.534165098663e-03,6.602435639922e+14,4.017881127146e-03,1.118840036894e+14,8.994975815300e-01,3.014149411381e+06,2.188116781952e-04,1.944160393917e-01,1.376000948133e+01,1.327136810244e-04,5.840303302102e+24,5.841103912364e+16
7650,8.508509890254e+29,3.411131549310e+04,1.729514134051e+08,4.510980915446e-03,6.608132026000e+14,4.006928634233e-03,1.120136331707e+14,8.994975815300e-01,3.014654719115e+06,2.180003303981e-04,1.939811593446e-01,1.372915223243e+01,1.329649878633e-04,5.825309478484e+24,5.826106494363e+16
